;;;;;Comune di Arezzo;;;"Entrate 
Dati di rendiconto anno 2022";;;;;;;
;;;;;;;;;;;;;;;
;"TITOLO
TIPOLOGIA";;;DENOMINAZIONE;;;;;;COMPETENZA;CASSA;;;;
;;;;Fondo pluriennale vincolato per spese correnti;;;;;;3.417.002,54;;;;;
;;;;Fondo pluriennale vincolato per spese in conto capitale;;;;;;14.676.476,36;;;;;
;;;;Utilizzo Risultato di Amministrazione;;;;;;18.564.666,87;;;;;
;;;;Fondo di cassa all'1/1/2022;;;;;;;51.270.059,67;;;;
;TITOLO 1;;;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;;;
;10101;;;Tipologia 101: Imposte, tasse e proventi assimilati;;;;;;55.743.175,41;52.410.892,84;;;;
;10102;;;Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni);;;;;;0,00;0,00;;;;
;10103;;;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);;;;;;0,00;0,00;;;;
;10104;;;Tipologia 104: Compartecipazioni di tributi;;;;;;0,00;0,00;;;;
;10301;;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;;;;;;12.495.159,57;12.811.126,72;;;;
;10302;;;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);;;;;;0,00;0,00;;;;
;10000;;;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;68.238.334,98;65.222.019,56;;;;
;TITOLO 2;;;Trasferimenti correnti;;;;;;;;;;;
;20101;;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;;;;;;9.721.744,23;8.729.417,46;;;;
;20102;;;Tipologia 102: Trasferimenti correnti da Famiglie;;;;;;0,00;0,00;;;;
;20103;;;Tipologia 103: Trasferimenti correnti da Imprese;;;;;;36.974,35;24.571,22;;;;
;20104;;;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;;;;;;83.993,30;35.997,00;;;;
;20105;;;Tipologia 105: Trasferimenti correnti dall'Unione europea e dal Resto del Mondo;;;;;;0,00;0,00;;;;
;20000;;;Totale TITOLO 2: Trasferimenti correnti;;;;;;9.842.711,88;8.789.985,68;;;;
;TITOLO 3;;;Entrate extratributarie;;;;;;;;;;;
;30100;;;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;;;;;;7.239.185,42;6.830.401,50;;;;
;30200;;;Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;;;;;;9.991.900,37;4.674.753,60;;;;
;30300;;;Tipologia 300: Interessi attivi;;;;;;23,23;22,73;;;;
;30400;;;Tipologia 400: Altre entrate da redditi da capitale;;;;;;1.590.536,07;1.590.536,07;;;;
;30500;;;Tipologia 500: Rimborsi e altre entrate correnti;;;;;;2.033.500,34;2.059.907,83;;;;
;30000;;;Totale TITOLO 3: Entrate extratributarie;;;;;;20.855.145,43;15.155.621,73;;;;
;;;;;;;;;Pagina 1 di ;;;;2;;
;;;;;Comune di Arezzo;;;"Entrate 
Dati di rendiconto anno 2022";;;;;;;
