;;;;;Comune di Arezzo;;;"Entrate 
Dati previsionali anno 2025";;;;;;;
;;;;;;;;;;;;;;;
;"TITOLO
TIPOLOGIA";;;DENOMINAZIONE;;;;;;COMPETENZA;CASSA;;;;
;;;;Fondo pluriennale vincolato per spese correnti;;;;;;2.078.367,10;;;;;
;;;;Fondo pluriennale vincolato per spese in conto capitale;;;;;;4.757.600,00;;;;;
;;;;Utilizzo Risultato di Amministrazione;;;;;;0,00;;;;;
;;;;Fondo di cassa all'1/1/2025;;;;;;;0,00;;;;
;TITOLO 1;;;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;;;
;10101;;;Tipologia 101: Imposte, tasse e proventi assimilati;;;;;;56.192.710,00;0,00;;;;
;10102;;;Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni);;;;;;0,00;0,00;;;;
;10103;;;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);;;;;;0,00;0,00;;;;
;10104;;;Tipologia 104: Compartecipazioni di tributi;;;;;;0,00;0,00;;;;
;10301;;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;;;;;;12.355.464,75;0,00;;;;
;10302;;;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);;;;;;0,00;0,00;;;;
;10000;;;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;68.548.174,75;0,00;;;;
;TITOLO 2;;;Trasferimenti correnti;;;;;;;;;;;
;20101;;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;;;;;;8.830.076,74;0,00;;;;
;20102;;;Tipologia 102: Trasferimenti correnti da Famiglie;;;;;;0,00;0,00;;;;
;20103;;;Tipologia 103: Trasferimenti correnti da Imprese;;;;;;203.500,00;0,00;;;;
;20104;;;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;;;;;;0,00;0,00;;;;
;20105;;;Tipologia 105: Trasferimenti correnti dall'Unione europea e dal Resto del Mondo;;;;;;80.404,08;0,00;;;;
;20000;;;Totale TITOLO 2: Trasferimenti correnti;;;;;;9.113.980,82;0,00;;;;
;TITOLO 3;;;Entrate extratributarie;;;;;;;;;;;
