;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;spesa;;;;;;;;ALLEGATO 3 DPCM 22/09/2014 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;;;;;;;;;;;;;;;;
;;DATI RENDICONTO  ANNO 2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;INTERVENTI/FUNZIONI E SERVIZI;Funzioni generali di Amministrazione, di gestione e di controllo;;Funzioni relative alla giustizia;;Funzioni di polizia locale;;Funzioni di istruzione pubblica;;Funzioni relative alla cultura  ed ai beni culturali;;Funzioni nel settore sportivo e ricreativo;;Funzioni nel campo turistico;;Funzioni nel campo della viabilt� e del trasporti;;Funzioni riguardanti la gestione del territorio e dell'ambiente;;Funzioni nel settore sociale;;Funzioni nel campo dello sviluppo economico;;Funzioni relative ai servizi produttivi;;Totale spese;;;
;;;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;1;PERSONALE;9.583.361,93 ;9.167.169,73 ; - ; - ;3.299.412,02 ;3.202.962,07 ;2.447.716,61 ;2.300.968,40 ;148.547,58 ;130.657,34 ;724.276,40 ;699.958,58 ;176.309,51 ;168.437,16 ;1.194.139,29 ;1.151.432,88 ;1.686.647,48 ;1.608.940,38 ;2.301.443,32 ;2.185.310,67 ;631.591,28 ;595.695,35 ; - ; - ;22.193.445,42 ;21.211.532,56 ;;
2;2;ACQUISTO DI MATERIE PRIME E/O BENI DI CONSUMO;330.413,29 ;332.212,32 ; - ; - ;36.647,92 ;48.780,59 ;525.695,03 ;693.321,54 ;254,07 ;2.969,00 ;23.161,56 ;20.253,29 ; - ; - ;15.846,52 ;17.646,61 ;2.519,17 ;7.260,69 ;385.214,83 ;275.509,39 ;11.878,35 ;9.069,99 ; - ; - ;1.331.630,74 ;1.407.023,42 ;;
3;3;PRESTAZIONI DI SERVIZI;4.486.065,86 ;4.398.630,55 ;406.175,29 ;431.900,27 ;888.079,29 ;942.882,98 ;2.320.414,21 ;1.762.159,20 ;220.313,67 ;215.486,81 ;411.372,64 ;432.890,23 ;89.376,23 ;58.604,39 ;2.315.242,84 ;3.170.799,19 ;18.351.496,84 ;21.532.240,95 ;6.791.196,36 ;7.216.267,25 ;326.825,24 ;350.947,82 ; - ; - ;36.606.558,47 ;40.512.809,64 ;;
4;4;UTILIZZO DI BENI DI TERZI;303.924,42 ;293.689,17 ;40.550,79 ;126.312,46 ;114.494,00 ;143.117,51 ; - ; - ; - ; - ;81.701,35 ;80.469,35 ; - ; - ;29.527,16 ;36.314,76 ;32.069,57 ;20.448,91 ;23.273,40 ;23.273,40 ; - ; - ; - ; - ;625.540,69 ;723.625,56 ;;
5;5;TRASFERIMENTI;295.734,26 ;901.464,05 ; - ; - ; - ; - ;759.557,36 ;794.329,39 ;629.305,39 ;716.493,75 ;93.956,00 ;113.892,76 ;81.000,00 ;90.300,00 ;637.744,59 ;487.397,21 ;1.304.887,72 ;1.050.343,09 ;698.206,28 ;616.066,00 ;17.997,84 ;24.785,21 ; - ; - ;4.518.389,44 ;4.795.071,46 ;;
6;6;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;202.153,54 ;202.153,54 ;9.343,02 ;9.343,02 ; - ; - ;241.248,37 ;241.248,37 ;82.398,72 ;82.398,72 ;111.428,44 ;111.428,44 ; - ; - ;788.936,09 ;788.936,09 ;229.433,03 ;229.433,03 ;105.251,97 ;105.251,97 ;4.067,65 ;4.067,65 ; - ; - ;1.774.260,83 ;1.774.260,83 ;;
7;7;IMPOSTE E TASSE;1.285.723,78 ;1.205.266,60 ; - ; - ;172.317,36 ;132.840,11 ;64.851,78 ;64.851,78 ; - ; - ;46.984,68 ;40.995,88 ; - ; - ;80.378,27 ;72.786,60 ;120.000,00 ;109.146,74 ;40.000,00 ;34.617,49 ; - ; - ; - ; - ;1.810.255,87 ;1.660.505,20 ;;
8;8;ONERI STRAORDINARI DELLA GESTIONE CORRENTE;197.404,37 ;142.997,20 ; - ; - ;4.754,90 ;3.642,65 ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;;; - ; - ; - ; - ; - ; - ;202.159,27 ;146.639,85 ;;
9;9;AMMORTAMENTI DI ESERCIZIO; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;;
10;10;FONDO SVALUTAZIONE CREDITI; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;;
11;11;FONDO DI RISERVA; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;;
12;12;TOTALE TITOLO 1� - SPESE CORRENTI;16.684.781,45 ;16.643.583,16 ;456.069,10 ;567.555,75 ;4.515.705,49 ;4.474.225,91 ;6.359.483,36 ;5.856.878,68 ;1.080.819,43 ;1.148.005,62 ;1.492.881,07 ;1.499.888,53 ;346.685,74 ;317.341,55 ;5.061.814,76 ;5.725.313,34 ;21.727.053,81 ;24.557.813,79 ;10.344.586,16 ;10.456.296,17 ;992.360,36 ;984.566,02 ; - ; - ;69.062.240,73 ;72.231.468,52 ;; - 
;;;;;;;;;;;;;;;;;;;;;;;;;;; - ; - ;;
1;1;ACQUISIZIONE DI BENI IMMOBILI;2.602.898,53 ;2.228.421,16 ;18.300,00 ;18.641,60 ; - ; - ;119.062,84 ;141.216,07 ;516.232,39 ;421.140,58 ;307.350,62 ;252.769,70 ;454.998,21 ;628.167,52 ;2.331.484,82 ;1.704.724,63 ;1.564.736,78 ;1.005.770,26 ;228.039,30 ;157.816,65 ;184.685,07 ;300.182,93 ; - ; - ;8.327.788,56 ;6.858.851,10 ;;
2;2;ESPROPRI E SERVITU' ONEROSE; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;; - ; - ;;;;;; - ; - ; - ; - ;;
3;3;ACQUISTO DI BENI SPECIFICI PER REALIZZAZIONI IN ECONOMIA;2.137,55 ;2.055,89 ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;; - ; - ;;;;68.913,86 ;67.792,24 ; - ; - ;71.051,41 ;69.848,13 ;;
4;4;UTILIZZO DI BENI DI TERZI PER REALIZZAZIONI IN ECONOMIA; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;; - ; - ;;;;;; - ; - ; - ; - ;;
5;5;ACQUISIZIONE DI BENI MOBILI , MACCHINE ED ATTREZZATURE TECN./SCIENTIF.;128.970,93 ;240.856,84 ; - ; - ; - ;25.350,12 ;5.692,19 ;5.691,79 ; - ; - ; - ; - ;232.869,43 ;236.504,45 ;; - ;208.996,54 ;301.952,23 ;;;89.721,39 ;87.504,65 ; - ; - ;666.250,48 ;897.860,08 ;;
6;6;INCARICHI PROFESSIONALI ESTERNI;50.143,28 ;52.001,90 ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;; - ;10.202,74 ;;;;;; - ; - ;60.346,02 ;52.001,90 ;;
7;7;TRASFERIMENTI DI CAPITALE;500.754,13 ;492.738,46 ; - ; - ; - ; - ; - ; - ;830.393,90 ;822.260,95 ; - ; - ; - ; - ;;43.967,18 ;63.025,21 ;26.143,73 ;29.354,81 ;4.643,68 ;;; - ; - ;1.423.528,05 ;1.389.754,00 ;;
8;8;PARTECIPAZIONI AZIONARIE; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;;
9;9;CONFERIMENTI DI CAPITALE; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;;
